Codice Fiscale Ente;Denominazione Ente;Regione;Provincia;Comune;Indirizzo;Numero civico;CAP;Stato di accatastamento;Tipo bene;Codice comune;Sezione;Sezione urbana;Foglio;Numero particella;Denominatore;Tipo particella;Subalterno;Tipologia del bene;Superficie totale lorda (mq);Cubatura (mc);Superficie complessiva aree pertinenziali (mq);Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Valore di bilancio dell'unità immobiliare/Terreno;Valore di mercato dell'unità immobiliare/Terreno;Terreno/unità immobiliare in comproprietà;Iscrizione di ipoteche sul bene;Titolo di utilizzo/detenzione;Denominazione Proprietario;Codice Fiscale Proprietario;Note/Osservazioni;Epoca di costruzione dell'immobile;Utilizzo Bene Immobile;Finalità;Altra Finalità;Tipo Catasto;Denominazione del bene;Vincolo culturale paesaggistico;Natura giuridica bene
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;98;;;;Terreno agricolo;68,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;100;;;;Terreno agricolo;470,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;411;;;;Terreno agricolo;139,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;413;;;;Terreno agricolo;146,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;428;;;;Terreno agricolo;156,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;429;;;;Terreno agricolo;155,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;18;714;;;;Terreno urbano;914,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;18;715;;;;Terreno urbano;1980,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;18;47;;;;Terreno agricolo;30130,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;18;48;;;;Terreno agricolo;9980,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;18;126;;;;Terreno agricolo;8530,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;18;288;;;;Terreno agricolo;2450,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;18;291;;;;Terreno urbano;420,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;18;435;;;;Terreno urbano;430,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;18;861;;;;Terreno urbano;156,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;18;869;;;;Terreno urbano;117,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Matteotti;snc;44023;Accatastato;Terreno;E410;U;;19;685;;;;Terreno urbano;56,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Po Volano;snc;44023;Accatastato;Terreno;E410;U;;7;220;;;;Terreno agricolo;962,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;darsena marozzo;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Via Po Volano;snc;44023;Accatastato;Terreno;E410;U;;7;3;;;;Terreno agricolo;5670,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;darsena marozzo;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Po Volano;snc;44023;Accatastato;Terreno;E410;U;;7;2;;;;Terreno agricolo;4880,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;darsena marozzo;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Fraz. Marozzo;snc;44023;Accatastato;Terreno;E410;U;;3;11;;;;Terreno urbano;3610,00;;;S;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area ex ERSA Marozzo;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Fraz. Marozzo;snc;44023;Accatastato;Terreno;E410;U;;5;170;;;;Terreno urbano;535,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;corpo strada;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;5;187;;;;Terreno agricolo;100,00;;;N;N;0,00;;S;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;ex arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Pomposa;snc;44023;Accatastato;Terreno;E410;U;;11;501;;;;Terreno urbano;97,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Pomposa;snc;44023;Accatastato;Terreno;E410;U;;11;503;;;;Terreno urbano;288,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Costituzione;SNC;44023;Accatastato;Terreno;E410;U;;19;2942;;;;Terreno urbano;132,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Costituzione;snc;44023;Accatastato;Terreno;E410;U;;19;2943;;;;Terreno urbano;147,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Costitruzione;snc;44023;Accatastato;Terreno;E410;U;;19;2944;;;;Terreno urbano;75,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via costituzione;0;44023;Accatastato;Terreno;E410;U;;19;2903;;;;Terreno urbano;317,00;;;N;N;0,00;;N;N;In proprietà;;;Area ad uso verde pubblico;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area verde ex CO.STA.;Nessuno;Patrimonio indisponibile
